﻿"Coder name","Coding date","Road survey date","Image reference","Road name","Section","Distance","Length","Latitude","Longitude","Landmark","Comments","Carriageway","Upgrade cost","Motorcycle observed flow","Bicycle observed flow","Pedestrian observed flow across the road","Pedestrian observed flow along the road driver-side","Pedestrian observed flow along the road passenger-side","Land use - driver-side","Land use - passenger-side","Area type","Speed limit","Motorcycle speed limit","Truck speed limit","Differential speed limits","Median type","Centreline rumble strips","Roadside severity - driver-side distance","Roadside severity - driver-side object","Roadside severity - passenger-side distance","Roadside severity - passenger-side object","Shoulder rumble strips","Paved shoulder - driver-side","Paved shoulder - passenger-side","Intersection type","Intersection channelisation","Intersecting road volume","Intersection quality","Property access points","Number of lanes","Lane width","Curvature","Quality of curve","Grade","Road condition","Skid resistance / grip","Delineation","Street lighting","Pedestrian crossing facilities - inspected road","Pedestrian crossing quality","Pedestrian crossing facilities - intersecting road","Pedestrian fencing","Speed management / traffic calming","Vehicle parking","Sidewalk - driver-side","Sidewalk - passenger-side","Service road","Facilities for motorised two wheelers","Facilities for bicycles","Roadworks","Sight distance","Vehicle flow (AADT)","Motorcycle %","Pedestrian peak hour flow across the road","Pedestrian peak hour flow along the road driver-side","Pedestrian peak hour flow along the road passenger-side","Bicycle peak hour flow","Operating Speed (85th percentile)","Operating Speed (mean)","Roads that cars can read","Vehicle Occupant Star Rating Policy Target","Motorcycle Star Rating Policy Target","Pedestrian Star Rating Policy Target","Bicycle Star Rating Policy Target","Annual Fatality Growth Multiplier","School zone warning","School zone crossing supervisor","Smoothed Section ID","Vehicle SRS Run-Off LOC Driver-Side","Vehicle SRS Run-Off LOC Passenger-Side","Vehicle SRS Head-On LOC","Vehicle SRS Head-On Overtaking","Vehicle SRS Intersection","Vehicle SRS Property Access","Vehicle SRS Total","Vehicle SRS Total Smoothed","Vehicle Star Rating Raw","Vehicle Star Rating Smoothed","Motorcyclist SRS Run-Off LOC Driver-Side","Motorcyclist SRS Run-Off Passenger-Side","Motorcyclist SRS Head-On LOC","Motorcyclist SRS Head-On Overtaking","Motorcyclist SRS Intersection","Motorcyclist SRS Property-Access","Motorcyclist SRS Along","Motorcyclist SRS Total","Motorcyclist SRS Total Smoothed","Motorcyclist Star Rating Raw","Motorcyclist Star Rating Smoothed","Pedestrian SRS Along","Pedestrian SRS Crossing Intersecting Road","Pedestrian SRS Crossing Inspected Road","Pedestrian SRS Total","Pedestrian SRS Total Smoothed","Pedestrian Star Rating Raw","Pedestrian Star Rating Smoothed","Bicyclist SRS Along","Bicyclist SRS Intersection","Bicyclist SRS Run-Off","Bicyclist SRS Total","Bicyclist SRS Total Smoothed","Bicyclist Star Rating Raw","Bicyclist Star Rating Smoothed","Location ID"
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46238_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,30.503000000000,0.100000000000,46.096863260000,15.904738330000,,,3,2,1,1,1,1,1,3,3,1,5,5,5,1,11,1,1,11,2,11,1,4,4,2,2,5,1,1,1,2,4,1,1,1,1,1,1,5,1,5,1,1,2,5,4,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3,51,16.381440000000,13.105152000000,2.875392000000,0.064000000000,1.304100000000,0.096000000000,33.826084000000,23.307788000000,1.000000000000,1.000000000000,17.746560000000,14.197248000000,3.115008000000,0.064000000000,5.216400000000,0.052800000000,0.320000000000,40.712016000000,26.832560000000,1.000000000000,1.000000000000,52.157671875000,5.194125000000,15.582375000000,72.934171875000,37.859436000000,1.000000000000,1.000000000000,63.787500000000,5.906250000000,0.071280000000,69.765030000000,39.812762000000,1.000000000000,2.000000000000,934413
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46248_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,30.603000000000,0.100000000000,46.097693680000,15.904323500000,,,3,3,1,1,1,1,1,3,3,1,5,5,5,1,11,1,2,11,2,11,1,4,4,12,1,7,3,2,1,2,3,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,1,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3,51,7.644672000000,7.644672000000,1.677312000000,0.064000000000,0.000000000000,0.062400000000,17.093056000000,23.307788000000,2.000000000000,1.000000000000,8.299929600000,8.299929600000,1.821081600000,0.064000000000,0.000000000000,0.050400000000,0.320000000000,18.855340800000,26.832560000000,2.000000000000,1.000000000000,20.300371875000,0.021696693750,,20.322068568750,37.859436000000,1.000000000000,1.000000000000,24.806250000000,0.001272600000,0.024948000000,24.832470600000,39.812762000000,3.000000000000,2.000000000000,934414
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46258_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,30.703000000000,0.100000000000,46.098310830000,15.903439860000,,,3,2,1,1,1,1,1,1,3,1,5,5,5,1,11,1,1,12,2,12,1,4,4,12,1,7,3,2,1,2,3,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,1,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3,51,9.555840000000,7.644672000000,1.677312000000,0.064000000000,0.000000000000,0.062400000000,19.004224000000,23.307788000000,2.000000000000,1.000000000000,10.374912000000,8.299929600000,1.821081600000,0.064000000000,0.000000000000,0.050400000000,0.320000000000,20.930323200000,26.832560000000,2.000000000000,1.000000000000,20.300371875000,0.021696693750,,20.322068568750,37.859436000000,1.000000000000,1.000000000000,24.806250000000,0.001272600000,0.033264000000,24.840786600000,39.812762000000,3.000000000000,2.000000000000,934415
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46268_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,30.803000000000,0.100000000000,46.098731740000,15.902301500000,,,3,3,1,1,1,1,1,3,3,2,5,5,5,1,11,1,1,15,2,11,1,4,4,12,1,7,3,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,1,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3,52,4.300128000000,3.440102400000,0.754790400000,0.064000000000,0.000000000000,0.062400000000,8.621420800000,9.436075000000,3.000000000000,3.000000000000,4.777920000000,3.822336000000,0.838656000000,0.064000000000,0.000000000000,0.050400000000,0.320000000000,9.873312000000,10.612736000000,3.000000000000,3.000000000000,9.135167343750,0.021696693750,,9.156864037500,17.120668000000,2.000000000000,2.000000000000,11.162812500000,0.001272600000,0.014968800000,11.179053900000,12.857434000000,3.000000000000,3.000000000000,934416
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46278_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,30.903000000000,0.100000000000,46.099371990000,15.901393580000,,,3,3,1,1,1,1,1,4,3,2,5,5,5,1,11,1,1,12,2,11,1,4,4,12,1,7,3,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,1,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3,52,4.300128000000,3.440102400000,0.754790400000,0.064000000000,0.000000000000,0.062400000000,8.621420800000,9.436075000000,3.000000000000,3.000000000000,4.777920000000,3.822336000000,0.838656000000,0.064000000000,0.000000000000,0.050400000000,0.320000000000,9.873312000000,10.612736000000,3.000000000000,3.000000000000,9.135167343750,0.021696693750,,9.156864037500,17.120668000000,2.000000000000,2.000000000000,11.162812500000,0.001272600000,0.014968800000,11.179053900000,12.857434000000,3.000000000000,3.000000000000,934417
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46288_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,31.003000000000,0.100000000000,46.099968090000,15.900424540000,,,3,3,1,1,1,1,1,3,3,2,5,5,5,1,11,1,1,8,2,11,1,4,4,12,1,7,3,2,1,2,3,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3,52,7.664580000000,6.689088000000,1.467648000000,0.064000000000,0.000000000000,0.062400000000,15.947716000000,9.436075000000,2.000000000000,3.000000000000,8.321544000000,7.262438400000,1.593446400000,0.064000000000,0.000000000000,0.050400000000,0.320000000000,17.611828800000,10.612736000000,2.000000000000,3.000000000000,17.762825390625,0.021696693750,9.666843750000,27.451365834375,17.120668000000,1.000000000000,2.000000000000,21.705468750000,0.001272600000,0.027590062500,21.734331412500,12.857434000000,3.000000000000,3.000000000000,934418
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46298_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,31.103000000000,0.100000000000,46.100623120000,15.899557640000,,,3,3,1,1,1,1,1,3,1,2,5,5,5,1,11,1,1,8,2,11,1,4,4,12,1,7,3,2,1,2,3,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3,52,7.664580000000,6.689088000000,1.467648000000,0.064000000000,0.000000000000,0.062400000000,15.947716000000,9.436075000000,2.000000000000,3.000000000000,8.321544000000,7.262438400000,1.593446400000,0.064000000000,0.000000000000,0.050400000000,0.320000000000,17.611828800000,10.612736000000,2.000000000000,3.000000000000,17.762825390625,0.021696693750,9.666843750000,27.451365834375,17.120668000000,1.000000000000,2.000000000000,21.705468750000,0.001272600000,0.027590062500,21.734331412500,12.857434000000,3.000000000000,3.000000000000,934419
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46308_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,31.203000000000,0.100000000000,46.101445950000,15.899039730000,,,3,2,1,1,1,1,1,3,1,2,5,5,5,1,11,1,1,8,2,11,1,4,4,4,1,6,2,2,1,2,1,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3,52,2.189880000000,1.911168000000,0.419328000000,0.064000000000,0.414720000000,0.062400000000,5.061496000000,9.436075000000,3.000000000000,3.000000000000,2.189880000000,1.911168000000,0.419328000000,0.064000000000,0.518400000000,0.050400000000,0.320000000000,5.473176000000,10.612736000000,3.000000000000,3.000000000000,5.075092968750,2.126705625000,12.760233750000,19.962032343750,17.120668000000,3.000000000000,2.000000000000,6.201562500000,1.871100000000,0.007882875000,8.080545375000,12.857434000000,4.000000000000,3.000000000000,934420
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46318_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,31.303000000000,0.100000000000,46.102271310000,15.898528060000,,,3,3,1,1,1,1,1,3,1,2,5,5,5,1,11,1,1,11,2,11,1,4,4,4,1,6,2,2,1,2,1,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,1,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3,52,2.388960000000,1.911168000000,0.419328000000,0.064000000000,0.414720000000,0.062400000000,5.260576000000,9.436075000000,3.000000000000,3.000000000000,2.388960000000,1.911168000000,0.419328000000,0.064000000000,0.518400000000,0.050400000000,0.320000000000,5.672256000000,10.612736000000,3.000000000000,3.000000000000,5.075092968750,2.126705625000,,7.201798593750,17.120668000000,3.000000000000,2.000000000000,6.201562500000,1.871100000000,0.008316000000,8.080978500000,12.857434000000,4.000000000000,3.000000000000,934421
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46328_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,31.403000000000,0.100000000000,46.103096400000,15.898015660000,,,3,3,1,1,1,1,1,3,3,2,5,5,5,1,11,1,1,13,2,11,1,4,4,12,1,7,3,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3,52,4.300128000000,3.440102400000,0.754790400000,0.064000000000,0.000000000000,0.062400000000,8.621420800000,9.436075000000,3.000000000000,3.000000000000,4.777920000000,3.822336000000,0.838656000000,0.064000000000,0.000000000000,0.050400000000,0.320000000000,9.873312000000,10.612736000000,3.000000000000,3.000000000000,9.135167343750,0.021696693750,9.666843750000,18.823707787500,17.120668000000,2.000000000000,2.000000000000,11.162812500000,0.001272600000,0.014968800000,11.179053900000,12.857434000000,3.000000000000,3.000000000000,934422
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46338_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,31.503000000000,0.100000000000,46.103977540000,15.897851360000,,,3,2,1,1,1,1,1,7,3,2,5,5,5,1,11,1,1,11,2,11,1,4,4,12,1,7,3,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,1,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3,52,4.300128000000,3.440102400000,0.754790400000,0.064000000000,0.000000000000,0.062400000000,8.621420800000,9.436075000000,3.000000000000,3.000000000000,4.777920000000,3.822336000000,0.838656000000,0.064000000000,0.000000000000,0.050400000000,0.320000000000,9.873312000000,10.612736000000,3.000000000000,3.000000000000,9.135167343750,0.021696693750,,9.156864037500,17.120668000000,2.000000000000,2.000000000000,11.162812500000,0.001272600000,0.014968800000,11.179053900000,12.857434000000,3.000000000000,3.000000000000,934423
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46348_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,31.603000000000,0.100000000000,46.104849190000,15.897572270000,,,3,3,1,1,1,1,1,3,3,2,5,5,5,1,11,1,1,11,2,11,1,4,4,4,1,6,2,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3,52,4.300128000000,3.440102400000,0.754790400000,0.064000000000,0.414720000000,0.062400000000,9.036140800000,9.436075000000,3.000000000000,3.000000000000,4.777920000000,3.822336000000,0.838656000000,0.064000000000,0.518400000000,0.050400000000,0.320000000000,10.391712000000,10.612736000000,3.000000000000,3.000000000000,9.135167343750,2.126705625000,12.760233750000,24.022106718750,17.120668000000,2.000000000000,2.000000000000,11.162812500000,1.871100000000,0.014968800000,13.048881300000,12.857434000000,3.000000000000,3.000000000000,934424
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46358_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,31.703000000000,0.100000000000,46.105690610000,15.897123830000,,,3,2,1,1,1,1,1,1,3,2,5,5,5,1,11,1,1,11,2,11,1,4,4,12,1,7,3,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3,52,4.300128000000,3.440102400000,0.754790400000,0.064000000000,0.000000000000,0.062400000000,8.621420800000,9.436075000000,3.000000000000,3.000000000000,4.777920000000,3.822336000000,0.838656000000,0.064000000000,0.000000000000,0.050400000000,0.320000000000,9.873312000000,10.612736000000,3.000000000000,3.000000000000,9.135167343750,0.021696693750,9.666843750000,18.823707787500,17.120668000000,2.000000000000,2.000000000000,11.162812500000,0.001272600000,0.014968800000,11.179053900000,12.857434000000,3.000000000000,3.000000000000,934425
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46368_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,31.803000000000,0.100000000000,46.106482390000,15.896512290000,,,3,2,1,1,1,1,1,1,3,2,5,5,5,1,11,1,1,11,1,11,1,4,4,12,1,7,3,2,1,2,1,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3,53,2.388960000000,2.388960000000,0.419328000000,0.064000000000,0.000000000000,0.062400000000,5.323648000000,8.261571000000,3.000000000000,3.000000000000,2.388960000000,2.388960000000,0.419328000000,0.064000000000,0.000000000000,0.050400000000,0.320000000000,5.631648000000,9.590726000000,3.000000000000,3.000000000000,5.075092968750,0.021696693750,9.666843750000,14.763633412500,16.292711000000,3.000000000000,2.000000000000,6.201562500000,0.001272600000,0.010395000000,6.213230100000,11.156902000000,4.000000000000,3.000000000000,934426
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46378_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,31.903000000000,0.100000000000,46.107252910000,15.895847130000,,,3,2,1,1,1,1,1,1,3,2,5,5,5,1,11,1,1,11,2,11,1,4,4,12,1,7,3,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,1,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3,53,4.300128000000,3.440102400000,0.754790400000,0.064000000000,0.000000000000,0.062400000000,8.621420800000,8.261571000000,3.000000000000,3.000000000000,4.777920000000,3.822336000000,0.838656000000,0.064000000000,0.000000000000,0.050400000000,0.320000000000,9.873312000000,9.590726000000,3.000000000000,3.000000000000,9.135167343750,0.021696693750,,9.156864037500,16.292711000000,2.000000000000,2.000000000000,11.162812500000,0.001272600000,0.014968800000,11.179053900000,11.156902000000,3.000000000000,3.000000000000,934427
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46388_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,32.003000000000,0.100000000000,46.107991280000,15.895109630000,,,3,2,1,1,1,1,1,2,3,2,5,5,5,1,11,1,1,1,1,11,1,4,4,12,1,7,3,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,1,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3,53,0.860025600000,4.300128000000,0.754790400000,0.064000000000,0.000000000000,0.062400000000,6.041344000000,8.261571000000,3.000000000000,3.000000000000,2.388960000000,4.777920000000,0.838656000000,0.064000000000,0.000000000000,0.050400000000,0.320000000000,8.439936000000,9.590726000000,3.000000000000,3.000000000000,9.135167343750,0.021696693750,,9.156864037500,16.292711000000,2.000000000000,2.000000000000,11.162812500000,0.001272600000,0.014033250000,11.178118350000,11.156902000000,3.000000000000,3.000000000000,934428
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46398_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,32.103000000000,0.100000000000,46.108782790000,15.894502050000,,,3,3,1,1,1,1,1,3,3,2,5,5,5,1,11,1,1,15,1,11,1,4,4,12,1,7,3,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3,53,4.300128000000,4.300128000000,0.754790400000,0.064000000000,0.000000000000,0.062400000000,9.481446400000,8.261571000000,3.000000000000,3.000000000000,4.777920000000,4.777920000000,0.838656000000,0.064000000000,0.000000000000,0.050400000000,0.320000000000,10.828896000000,9.590726000000,3.000000000000,3.000000000000,9.135167343750,0.021696693750,9.666843750000,18.823707787500,16.292711000000,2.000000000000,2.000000000000,11.162812500000,0.001272600000,0.018711000000,11.182796100000,11.156902000000,3.000000000000,3.000000000000,934429
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46408_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,32.203000000000,0.100000000000,46.109664790000,15.894334610000,,,3,3,1,1,1,1,1,3,3,2,5,5,5,1,11,1,1,12,2,12,1,4,4,4,1,5,2,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3,53,4.300128000000,3.440102400000,0.754790400000,0.064000000000,5.225472000000,0.062400000000,13.846892800000,8.261571000000,2.000000000000,3.000000000000,4.777920000000,3.822336000000,0.838656000000,0.064000000000,6.531840000000,0.050400000000,0.320000000000,16.405152000000,9.590726000000,2.000000000000,3.000000000000,9.135167343750,4.253411250000,12.760233750000,26.148812343750,16.292711000000,2.000000000000,2.000000000000,11.162812500000,3.742200000000,0.014968800000,14.919981300000,11.156902000000,3.000000000000,3.000000000000,934430
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46418_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,32.303000000000,0.100000000000,46.110526130000,15.894042660000,,,3,3,1,1,1,1,1,3,3,2,5,5,5,1,11,1,1,12,2,11,1,4,4,4,1,6,2,2,1,2,1,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,3,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3,53,2.388960000000,1.911168000000,0.419328000000,0.064000000000,0.414720000000,0.062400000000,5.260576000000,8.261571000000,3.000000000000,3.000000000000,2.388960000000,1.911168000000,0.419328000000,0.064000000000,0.518400000000,0.050400000000,0.320000000000,5.672256000000,9.590726000000,3.000000000000,3.000000000000,5.075092968750,2.126705625000,12.760233750000,19.962032343750,16.292711000000,3.000000000000,2.000000000000,6.201562500000,1.871100000000,0.008316000000,8.080978500000,11.156902000000,4.000000000000,3.000000000000,934431
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46428_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,32.403000000000,0.100000000000,46.111380590000,15.893646540000,,,3,3,1,1,1,1,1,3,3,2,5,5,5,1,11,1,1,13,2,11,1,4,4,4,1,6,2,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3,53,4.300128000000,3.440102400000,0.754790400000,0.064000000000,0.414720000000,0.062400000000,9.036140800000,8.261571000000,3.000000000000,3.000000000000,4.777920000000,3.822336000000,0.838656000000,0.064000000000,0.518400000000,0.050400000000,0.320000000000,10.391712000000,9.590726000000,3.000000000000,3.000000000000,9.135167343750,2.126705625000,12.760233750000,24.022106718750,16.292711000000,2.000000000000,2.000000000000,11.162812500000,1.871100000000,0.014968800000,13.048881300000,11.156902000000,3.000000000000,3.000000000000,934432
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46438_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,32.503000000000,0.100000000000,46.112274770000,15.893544940000,,,3,3,1,1,1,1,1,3,3,2,5,5,5,1,11,1,1,15,2,11,1,4,4,12,1,7,3,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,1,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3,53,4.300128000000,3.440102400000,0.754790400000,0.064000000000,0.000000000000,0.062400000000,8.621420800000,8.261571000000,3.000000000000,3.000000000000,4.777920000000,3.822336000000,0.838656000000,0.064000000000,0.000000000000,0.050400000000,0.320000000000,9.873312000000,9.590726000000,3.000000000000,3.000000000000,9.135167343750,0.021696693750,,9.156864037500,16.292711000000,2.000000000000,2.000000000000,11.162812500000,0.001272600000,0.014968800000,11.179053900000,11.156902000000,3.000000000000,3.000000000000,934433
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46448_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,32.603000000000,0.100000000000,46.113166980000,15.893685790000,,,3,3,1,1,1,1,1,3,1,2,5,5,5,1,11,1,1,15,2,11,1,4,4,12,1,7,3,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,1,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3,53,4.300128000000,3.440102400000,0.754790400000,0.064000000000,0.000000000000,0.062400000000,8.621420800000,8.261571000000,3.000000000000,3.000000000000,4.777920000000,3.822336000000,0.838656000000,0.064000000000,0.000000000000,0.050400000000,0.320000000000,9.873312000000,9.590726000000,3.000000000000,3.000000000000,9.135167343750,0.021696693750,,9.156864037500,16.292711000000,2.000000000000,2.000000000000,11.162812500000,0.001272600000,0.014968800000,11.179053900000,11.156902000000,3.000000000000,3.000000000000,934434
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46458_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,32.703000000000,0.100000000000,46.114062900000,15.893769940000,,,3,2,1,1,1,1,1,3,3,2,5,5,5,1,11,1,2,13,2,11,1,4,4,12,1,7,3,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,2,5,4,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3,53,3.440102400000,3.440102400000,0.754790400000,0.064000000000,0.000000000000,0.062400000000,7.761395200000,8.261571000000,3.000000000000,3.000000000000,3.822336000000,3.822336000000,0.838656000000,0.064000000000,0.000000000000,0.050400000000,0.320000000000,8.917728000000,9.590726000000,3.000000000000,3.000000000000,10.953111093750,0.026036032500,11.600212500000,22.579359626250,16.292711000000,2.000000000000,2.000000000000,13.395375000000,0.001272600000,0.011226600000,13.407874200000,11.156902000000,3.000000000000,3.000000000000,934435
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46468_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,32.803000000000,0.100000000000,46.114947540000,15.893575130000,,,3,3,1,1,1,1,1,3,3,2,5,5,5,1,11,1,2,13,2,11,1,4,4,12,1,7,3,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,2,5,4,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3,54,3.440102400000,3.440102400000,0.754790400000,0.064000000000,0.000000000000,0.062400000000,7.761395200000,11.108062000000,3.000000000000,3.000000000000,3.822336000000,3.822336000000,0.838656000000,0.064000000000,0.000000000000,0.050400000000,0.320000000000,8.917728000000,12.560538000000,3.000000000000,2.000000000000,10.953111093750,0.026036032500,11.600212500000,22.579359626250,23.340110000000,2.000000000000,2.000000000000,13.395375000000,0.001272600000,0.011226600000,13.407874200000,16.427944000000,3.000000000000,3.000000000000,934436